# $Creator: Network Stumbler Version 0.4.0
# $Format: wi-scan summary with extensions
# Latitude	Longitude	( SSID )	Type	( BSSID )	Time (GMT)	[ SNR Sig Noise ]	# ( Name )	Flags	Channelbits	BcnIntvl	DataRate	LastChannel
# $DateGMT: 2006-01-29
N 41.6772283	W 72.8642200	( default )	BSS	( 00:11:95:53:1a:dd )	16:19:17 (GMT)	[ 8 57 49 ]	# (  )	0421	00000040	100	540	6
N 41.6771200	W 72.8635617	( 2WIRE366 )	BSS	( 00:0d:72:dd:82:49 )	16:19:19 (GMT)	[ 10 59 49 ]	# (  )	0471	00000040	100	540	6
N 41.6764100	W 72.8592950	( NERO )	BSS	( 00:11:50:26:d8:82 )	16:19:25 (GMT)	[ 31 80 49 ]	# (  )	0611	00000040	100	540	6
N 41.6762867	W 72.8586450	( linksys )	BSS	( 00:13:10:8c:b7:d7 )	16:19:31 (GMT)	[ 9 58 49 ]	# (  )	0401	00000040	100	540	6
N 41.6764100	W 72.8592950	( 2WIRE064 )	BSS	( 00:12:88:02:43:31 )	16:19:33 (GMT)	[ 33 82 49 ]	# (  )	0471	00000040	100	540	6
N 41.6764100	W 72.8592950	(  )	BSS	( 00:11:92:d6:fc:00 )	16:19:33 (GMT)	[ 19 68 49 ]	# (  )	0031	00000400	100	540	10
N 41.6762867	W 72.8586450	(   )	BSS	( 00:0d:72:1a:e6:91 )	16:19:34 (GMT)	[ 13 62 49 ]	# (  )	0051	00000040	100	220	6
N 41.6759283	W 72.8570200	( H2SO4 )	BSS	( 00:14:6c:40:d5:22 )	16:19:37 (GMT)	[ 13 62 49 ]	# (  )	0411	00000800	100	540	11
N 41.6760017	W 72.8573500	( linksys_SES_39256 )	BSS	( 00:14:bf:78:d8:a1 )	16:19:38 (GMT)	[ 9 58 49 ]	# (  )	0411	00000040	100	540	6
N 41.6759283	W 72.8570200	(  )	BSS	( 00:0b:fd:4a:73:f7 )	16:19:39 (GMT)	[ 5 54 49 ]	# (  )	0031	00000002	100	110	1
N 41.6759283	W 72.8570200	(  )	BSS	( 00:0f:f8:58:88:9f )	16:19:39 (GMT)	[ 14 63 49 ]	# (  )	0031	00000040	100	110	6
N 41.6759283	W 72.8570200	( 72653 )	BSS	( 00:a0:f8:be:e8:0c )	16:19:40 (GMT)	[ 12 61 49 ]	# (  )	0411	00000002	100	540	1
N 41.6749467	W 72.8527050	( linksys )	BSS	( 00:0c:41:a0:e1:80 )	16:19:45 (GMT)	[ 20 69 49 ]	# (  )	0005	00000040	100	110	6
N 41.6754600	W 72.8550383	( 2WIRE442 )	BSS	( 00:0d:72:6b:ae:b1 )	16:19:45 (GMT)	[ 8 57 49 ]	# (  )	0051	00000040	100	220	6
N 41.6751650	W 72.8537017	( 2WIRE132 )	BSS	( 00:14:95:0d:f8:61 )	16:19:45 (GMT)	[ 11 60 49 ]	# (  )	0431	00000040	100	540	6
N 41.6750183	W 72.8530383	( 2WIRE293 )	BSS	( 00:0d:72:1c:28:a1 )	16:19:46 (GMT)	[ 15 64 49 ]	# (  )	0051	00000040	100	220	6
N 41.6747250	W 72.8517167	( Taiyoken )	BSS	( 00:14:bf:a7:41:8c )	16:19:55 (GMT)	[ 19 68 49 ]	# (  )	0411	00000040	100	540	6
N 41.6745767	W 72.8510717	( 2WIRE881 )	BSS	( 00:14:95:15:c6:a9 )	16:19:57 (GMT)	[ 9 58 49 ]	# (  )	0431	00000040	100	540	6
N 41.6743317	W 72.8501250	( 2WIRE721 )	BSS	( 00:12:88:31:56:99 )	16:20:00 (GMT)	[ 14 63 49 ]	# (  )	0471	00000040	100	540	6
N 41.6743317	W 72.8501250	( 2WIRE972 )	BSS	( 00:0d:72:83:05:b9 )	16:20:00 (GMT)	[ 13 62 49 ]	# (  )	0051	00000040	100	220	6
N 41.6737533	W 72.8483033	( 2WIRE333 )	BSS	( 00:14:95:05:28:c1 )	16:20:00 (GMT)	[ 16 65 49 ]	# (  )	0011	00000040	100	540	6
N 41.6737533	W 72.8483033	( 2WIRE720 )	BSS	( 00:12:88:eb:65:01 )	16:20:00 (GMT)	[ 19 68 49 ]	# (  )	0431	00000040	100	540	6
N 41.6737533	W 72.8483033	( linksys )	BSS	( 00:14:bf:ab:6c:e9 )	16:20:00 (GMT)	[ 13 62 49 ]	# (  )	0011	00000040	100	540	6
N 41.6742383	W 72.8498233	( 2WIRE305 )	BSS	( 00:12:88:c4:61:39 )	16:20:01 (GMT)	[ 9 58 49 ]	# (  )	0431	00000040	100	540	6
N 41.6736517	W 72.8480050	( 2WIRE546 )	BSS	( 00:0d:72:b6:ab:41 )	16:20:01 (GMT)	[ 10 59 49 ]	# (  )	0471	00000040	100	540	6
N 41.6739483	W 72.8489000	( Wireless@Home )	BSS	( 00:0c:41:d2:5c:97 )	16:20:04 (GMT)	[ 15 64 49 ]	# (  )	0011	00000040	100	540	6
N 41.6719300	W 72.8448300	( NETGEAR )	BSS	( 00:09:5b:73:3a:5a )	16:20:04 (GMT)	[ 16 65 49 ]	# (  )	0005	00000800	100	110	11
N 41.6737533	W 72.8483033	( linksys )	BSS	( 00:12:17:e2:e9:fc )	16:20:07 (GMT)	[ 15 64 49 ]	# (  )	0401	00000040	100	540	6
N 41.6727800	W 72.8457433	( 2WIRE089 )	BSS	( 00:0d:72:64:79:f9 )	16:20:07 (GMT)	[ 11 60 49 ]	# (  )	0051	00000040	100	220	6
N 41.6731500	W 72.8465267	(  )	BSS	( 00:14:bf:43:ad:93 )	16:20:08 (GMT)	[ 24 73 49 ]	# (  )	0411	00000040	100	540	6
N 41.6721183	W 72.8449750	( Dberg2004 )	BSS	( 00:09:5b:cd:9f:82 )	16:20:09 (GMT)	[ 11 60 49 ]	# (  )	0421	00000800	100	540	11
N 41.6733517	W 72.8471017	( belkin54g )	BSS	( 00:11:50:31:0f:75 )	16:20:11 (GMT)	[ 18 67 49 ]	# (  )	0411	00000800	100	540	11
N 41.6731500	W 72.8465267	( 2WIRE297 )	BSS	( 00:0d:72:81:9d:f1 )	16:20:12 (GMT)	[ 15 64 49 ]	# (  )	0051	00000040	100	220	6
N 41.6729167	W 72.8459850	( 2WIRE142 )	BSS	( 00:14:95:11:c2:91 )	16:20:14 (GMT)	[ 8 57 49 ]	# (  )	0431	00000040	100	540	6
N 41.6729167	W 72.8459850	( safesound )	BSS	( 00:13:10:27:89:20 )	16:20:15 (GMT)	[ 13 62 49 ]	# (  )	0411	00000040	100	540	6
N 41.6699700	W 72.8410067	( 2WIRE157 )	BSS	( 00:12:88:bd:e8:11 )	16:20:24 (GMT)	[ 24 73 49 ]	# (  )	0431	00000040	100	540	6
N 41.6699700	W 72.8410067	( 2WIRE452 )	BSS	( 00:12:88:e5:3c:79 )	16:20:31 (GMT)	[ 12 61 49 ]	# (  )	0431	00000040	100	540	6
N 41.6699733	W 72.8407000	( 2WIRE888 )	BSS	( 00:12:88:bb:c6:a9 )	16:20:32 (GMT)	[ 14 63 49 ]	# (  )	0431	00000040	100	540	6
N 41.6699900	W 72.8415983	( akzgold )	BSS	( 00:14:6c:17:ed:a0 )	16:20:35 (GMT)	[ 18 67 49 ]	# (  )	0411	00000800	100	540	11
N 41.6699767	W 72.8403983	( 2WIRE337 )	BSS	( 00:0d:72:0d:61:29 )	16:20:37 (GMT)	[ 13 62 49 ]	# (  )	0051	00000040	100	220	6
N 41.6699700	W 72.8410067	( 2WIRE089 )	BSS	( 00:0d:72:a2:62:91 )	16:20:37 (GMT)	[ 17 66 49 ]	# (  )	0471	00000040	100	540	6
N 41.6699717	W 72.8384917	( linksys )	BSS	( 00:0f:66:2c:53:a2 )	16:20:39 (GMT)	[ 16 65 49 ]	# (  )	0001	00000040	100	540	6
N 41.6698683	W 72.8371833	( linksys )	BSS	( 00:12:17:0b:8c:2b )	16:20:49 (GMT)	[ 18 67 49 ]	# (  )	0411	00000040	100	540	6
N 41.6685767	W 72.8272600	( Locus1 )	BSS	( 00:05:87:01:01:36 )	16:21:00 (GMT)	[ 23 72 49 ]	# (  )	0011	00000002	85	110	1
N 41.6691333	W 72.8322167	( Locus1 )	BSS	( 00:05:87:01:00:71 )	16:21:01 (GMT)	[ 19 68 49 ]	# (  )	0011	00000002	85	110	1
N 41.6671267	W 72.8205933	( default )	BSS	( 00:13:46:c5:f0:56 )	16:21:30 (GMT)	[ 7 56 49 ]	# (  )	0421	00000040	100	540	6
N 41.6676017	W 72.8223133	( Comcast )	ad-hoc	( 12:65:6e:f9:e0:6a )	16:21:35 (GMT)	[ 76 125 49 ]	# (  )	0002	00000002	100	540	1
N 41.6670450	W 72.8203050	( 2WIRE956 )	BSS	( 00:12:88:a4:f1:91 )	16:21:37 (GMT)	[ 13 62 49 ]	# (  )	0431	00000040	100	540	6
N 41.6657117	W 72.8162700	( Pagan )	BSS	( 00:14:bf:c7:a7:f8 )	16:21:40 (GMT)	[ 15 64 49 ]	# (  )	0411	00000040	100	540	6
N 41.6672067	W 72.8208850	( 2WIRE840 )	BSS	( 00:12:88:c3:b0:01 )	16:21:41 (GMT)	[ 12 61 49 ]	# (  )	0431	00000040	100	540	6
N 41.6670450	W 72.8203050	( photojg )	BSS	( 00:13:10:0c:d3:7c )	16:21:42 (GMT)	[ 4 53 49 ]	# (  )	0015	00000800	100	110	11
N 41.6641133	W 72.8115417	( 2WIRE132 )	BSS	( 00:12:88:c4:0e:d1 )	16:21:45 (GMT)	[ 13 62 49 ]	# (  )	0431	00000040	100	540	6
N 41.6653183	W 72.8151117	( WLAN )	BSS	( 00:30:bd:c2:74:f2 )	16:21:46 (GMT)	[ 11 60 49 ]	# (  )	0001	00000800	100	110	11
N 41.6665950	W 72.8188550	( linksys )	BSS	( 00:14:bf:ad:35:5c )	16:21:48 (GMT)	[ 8 57 49 ]	# (  )	0401	00000040	100	540	6
N 41.6665950	W 72.8188550	(  )	BSS	( 00:06:25:d7:02:75 )	16:21:48 (GMT)	[ 9 58 49 ]	# (  )	0011	00000040	100	110	6
N 41.6653183	W 72.8151117	( mynet )	BSS	( 00:0f:66:cb:39:c1 )	16:21:52 (GMT)	[ 16 65 49 ]	# (  )	0005	00000040	100	110	6
N 41.6661100	W 72.8174217	( linksys_SES_52167 )	BSS	( 00:14:bf:49:3e:1d )	16:21:52 (GMT)	[ 8 57 49 ]	# (  )	0411	00000040	100	540	6
N 41.6659083	W 72.8168500	( 2WIRE266 )	BSS	( 00:12:88:ba:40:11 )	16:21:54 (GMT)	[ 15 64 49 ]	# (  )	0431	00000040	100	540	6
N 41.6638083	W 72.8106367	( 2WIRE362 )	BSS	( 00:12:88:bb:fc:f9 )	16:21:54 (GMT)	[ 16 65 49 ]	# (  )	0431	00000040	100	540	6
N 41.6658083	W 72.8165583	( 2WIRE128 )	BSS	( 00:12:88:15:21:21 )	16:21:55 (GMT)	[ 9 58 49 ]	# (  )	0471	00000040	100	540	6
N 41.6658083	W 72.8165583	( Wireless@Home )	BSS	( 00:12:17:39:b6:17 )	16:21:55 (GMT)	[ 10 59 49 ]	# (  )	0411	00000040	100	540	6
N 41.6654150	W 72.8154017	( linksys )	BSS	( 00:0c:41:bd:4f:2b )	16:21:59 (GMT)	[ 14 63 49 ]	# (  )	0005	00000040	100	110	6
N 41.6653183	W 72.8151117	(  )	BSS	( 00:0f:34:46:b0:66 )	16:22:00 (GMT)	[ 7 56 49 ]	# (  )	0011	00000002	100	110	1
N 41.6649233	W 72.8139317	( 2WIRE088 )	BSS	( 00:0d:72:1a:93:f9 )	16:22:04 (GMT)	[ 11 60 49 ]	# (  )	0051	00000040	100	220	6
N 41.6635400	W 72.8097150	( belkin54g )	BSS	( 00:11:50:6b:ff:a4 )	16:22:05 (GMT)	[ 8 57 49 ]	# (  )	0401	00000800	100	540	11
N 41.6644200	W 72.8124400	( 2WIRE958 )	BSS	( 00:d0:9e:d3:0f:81 )	16:22:09 (GMT)	[ 9 58 49 ]	# (  )	0051	00000040	100	220	6
N 41.6640133	W 72.8112400	( linksys )	BSS	( 00:13:10:97:8f:0f )	16:22:09 (GMT)	[ 16 65 49 ]	# (  )	0401	00000040	100	540	6
N 41.6635400	W 72.8097150	( linksys )	BSS	( 00:13:10:27:82:1b )	16:22:09 (GMT)	[ 20 69 49 ]	# (  )	0401	00000040	100	540	6
N 41.6639117	W 72.8109383	( 2WIRE819 )	BSS	( 00:0d:72:da:9c:99 )	16:22:10 (GMT)	[ 15 64 49 ]	# (  )	0471	00000040	100	540	6
N 41.6637083	W 72.8103333	( linksys_SES_7061 )	BSS	( 00:14:bf:2b:db:9d )	16:22:13 (GMT)	[ 15 64 49 ]	# (  )	0411	00000040	100	540	6
N 41.6634767	W 72.8093950	( 2WIRE926 )	BSS	( 00:0d:72:20:12:19 )	16:22:13 (GMT)	[ 9 58 49 ]	# (  )	0051	00000040	100	220	6
N 41.6639117	W 72.8109383	( default )	BSS	( 00:0d:88:97:b1:56 )	16:22:14 (GMT)	[ 14 63 49 ]	# (  )	0431	00000040	100	540	6
N 41.6635400	W 72.8097150	( 2WIRE660 )	BSS	( 00:0d:72:be:d8:f1 )	16:22:18 (GMT)	[ 17 66 49 ]	# (  )	0471	00000040	100	540	6
N 41.6634767	W 72.8093950	( MSHOME )	BSS	( 00:06:25:f3:88:8b )	16:22:19 (GMT)	[ 14 63 49 ]	# (  )	0015	00000040	100	110	6
N 41.6639300	W 72.8035317	(  )	BSS	( 00:13:10:3c:8b:0c )	16:22:20 (GMT)	[ 13 62 49 ]	# (  )	0431	00000040	100	540	6
N 41.6634317	W 72.8090683	( 2WIRE556 )	BSS	( 00:0d:72:c8:40:a1 )	16:22:21 (GMT)	[ 9 58 49 ]	# (  )	0471	00000040	100	540	6
N 41.6634000	W 72.8087417	( 2WIRE141 )	BSS	( 00:0d:72:8d:ca:61 )	16:22:21 (GMT)	[ 5 54 49 ]	# (  )	0051	00000040	100	220	6
N 41.6633983	W 72.8074167	( 2WIRE684 )	BSS	( 00:0d:72:5d:2b:e1 )	16:22:25 (GMT)	[ 4 53 49 ]	# (  )	0071	00000040	100	220	6
N 41.6640650	W 72.8025700	( 2WIRE713 )	BSS	( 00:0d:72:ab:3d:71 )	16:22:32 (GMT)	[ 15 64 49 ]	# (  )	0471	00000040	100	540	6
N 41.6637050	W 72.8051367	( 2WIRE275 )	BSS	( 00:0d:72:97:45:f1 )	16:22:32 (GMT)	[ 5 54 49 ]	# (  )	0471	00000040	100	540	6
N 41.6638850	W 72.8038533	( ricks link )	BSS	( 00:14:bf:e9:78:fe )	16:22:34 (GMT)	[ 8 57 49 ]	# (  )	0411	00000040	100	540	6
N 41.6639750	W 72.8032083	( 2WIRE207 )	BSS	( 00:0d:72:c5:a7:d9 )	16:22:38 (GMT)	[ 11 60 49 ]	# (  )	0461	00000080	100	540	7
N 41.6641117	W 72.8022533	( golfer )	BSS	( 00:13:10:88:50:da )	16:22:38 (GMT)	[ 12 61 49 ]	# (  )	0411	00000800	100	540	11
N 41.6641600	W 72.8019383	( linksys )	BSS	( 00:14:bf:76:3b:34 )	16:22:40 (GMT)	[ 15 64 49 ]	# (  )	0401	00000040	100	540	6
N 41.6642667	W 72.8013117	( gamerguild69 )	BSS	( 00:14:bf:1f:e3:27 )	16:22:42 (GMT)	[ 11 60 49 ]	# (  )	0411	00000040	100	540	6
N 41.6643283	W 72.8010017	( linksys )	BSS	( 00:13:10:1b:54:08 )	16:22:44 (GMT)	[ 13 62 49 ]	# (  )	0401	00000040	100	540	6
N 41.6642667	W 72.8013117	( linksys )	BSS	( 00:0f:66:cd:d5:b9 )	16:22:45 (GMT)	[ 9 58 49 ]	# (  )	0401	00000040	100	540	6
N 41.6643283	W 72.8010017	( 2WIRE464 )	BSS	( 00:0d:72:ae:77:51 )	16:22:45 (GMT)	[ 10 59 49 ]	# (  )	0471	00000040	100	540	6
N 41.6645400	W 72.8000850	( default )	BSS	( 00:11:95:36:de:db )	16:22:49 (GMT)	[ 5 54 49 ]	# (  )	0421	00000040	100	540	6
N 41.6647683	W 72.7991900	(  )	BSS	( 00:0d:65:48:71:92 )	16:22:51 (GMT)	[ 12 61 49 ]	# (  )	0031	00000200	100	110	9
N 41.6647683	W 72.7991900	( stanley )	BSS	( 00:0d:28:68:4c:56 )	16:22:51 (GMT)	[ 14 63 49 ]	# (  )	0031	00000010	100	110	4
N 41.6647683	W 72.7991900	( 2WIRE005 )	BSS	( 00:14:95:49:07:5a )	16:22:51 (GMT)	[ 5 54 49 ]	# (  )	0431	00000040	100	540	6
N 41.6650567	W 72.7980433	( 2WIRE108 )	BSS	( 00:12:88:75:0f:89 )	16:22:53 (GMT)	[ 16 65 49 ]	# (  )	0471	00000040	100	540	6
N 41.6650567	W 72.7980433	( 2WIRE657 )	BSS	( 00:12:88:c8:46:c9 )	16:22:54 (GMT)	[ 15 64 49 ]	# (  )	0431	00000040	100	540	6
N 41.6657483	W 72.7952633	( 2WIRE663 )	BSS	( 00:12:88:3c:ff:91 )	16:22:55 (GMT)	[ 19 68 49 ]	# (  )	0471	00000040	100	540	6
N 41.6650567	W 72.7980433	( 2WIRE286 )	BSS	( 00:14:95:11:83:d9 )	16:22:55 (GMT)	[ 24 73 49 ]	# (  )	0431	00000040	100	540	6
N 41.6650567	W 72.7980433	( linksys )	BSS	( 00:14:bf:b3:f2:8a )	16:22:55 (GMT)	[ 23 72 49 ]	# (  )	0401	00000040	100	540	6
N 41.6650567	W 72.7980433	( linksys )	BSS	( 00:13:10:82:c9:b0 )	16:22:55 (GMT)	[ 24 73 49 ]	# (  )	0401	00000040	100	540	6
N 41.6651317	W 72.7977383	( Franky )	BSS	( 00:0f:66:43:01:a7 )	16:22:56 (GMT)	[ 12 61 49 ]	# (  )	0411	00000800	100	540	11
N 41.6652867	W 72.7971267	( 2WIRE889 )	BSS	( 00:0d:72:1f:75:f9 )	16:22:57 (GMT)	[ 9 58 49 ]	# (  )	0051	00000040	100	220	6
N 41.6654400	W 72.7965083	( cudacuda )	BSS	( 00:0f:66:bb:97:6c )	16:22:57 (GMT)	[ 20 69 49 ]	# (  )	0411	00000400	100	540	10
N 41.6652867	W 72.7971267	( belkin54g )	BSS	( 00:11:50:5e:ea:67 )	16:22:58 (GMT)	[ 9 58 49 ]	# (  )	0011	00000800	100	540	11
N 41.7614617	W 72.8854600	( NETGEAR )	BSS	( 00:90:4c:7e:00:29 )	16:22:59 (GMT)	[ 29 78 49 ]	# (  )	0401	00000840	100	540	11
N 41.6839850	W 72.7675250	( 2362 )	BSS	( 00:10:e7:f5:ee:bc )	16:23:02 (GMT)	[ 26 75 49 ]	# (  )	0015	00000040	80	110	6
N 41.6657483	W 72.7952633	( 2WIRE079 )	BSS	( 00:14:95:3a:01:e2 )	16:23:04 (GMT)	[ 19 68 49 ]	# (  )	0431	00000040	100	540	6
N 41.6657483	W 72.7952633	( linksys )	BSS	( 00:0f:66:38:74:fb )	16:23:05 (GMT)	[ 11 60 49 ]	# (  )	0401	00000040	100	540	6
N 41.6658250	W 72.7949450	( linksys )	BSS	( 00:14:bf:cf:b1:de )	16:23:05 (GMT)	[ 22 71 49 ]	# (  )	0411	00000040	100	540	6
N 41.6660600	W 72.7939933	(  )	BSS	( 00:0d:ed:ab:75:eb )	16:23:09 (GMT)	[ 13 62 49 ]	# (  )	0031	00000040	100	110	6
N 41.6667667	W 72.7915533	( linksys )	BSS	( 00:0c:41:86:c4:34 )	16:23:10 (GMT)	[ 28 77 49 ]	# (  )	0005	00000040	100	110	6
N 41.6662933	W 72.7930433	( 2WIRE660 )	BSS	( 00:14:95:1f:94:11 )	16:23:11 (GMT)	[ 5 54 49 ]	# (  )	0431	00000040	100	540	6
N 41.6670283	W 72.7910183	( office )	BSS	( 00:40:05:c2:ef:43 )	16:23:19 (GMT)	[ 10 59 49 ]	# (  )	0051	00000002	100	220	1
N 41.6673417	W 72.7905450	( WLAN )	BSS	( 00:13:46:06:35:e4 )	16:23:20 (GMT)	[ 13 62 49 ]	# (  )	0431	00000800	100	540	11
N 41.6675033	W 72.7903133	( ASAP )	BSS	( 00:0b:85:16:e5:ff )	16:23:21 (GMT)	[ 13 62 49 ]	# (  )	0411	00000002	100	540	1
N 41.6691967	W 72.7868550	(  )	BSS	( 00:12:01:a2:0e:f0 )	16:23:30 (GMT)	[ 11 60 49 ]	# (  )	0031	00000040	100	540	6
N 41.6690550	W 72.7874783	( linksys )	BSS	( 00:13:10:8d:c5:89 )	16:23:31 (GMT)	[ 14 63 49 ]	# (  )	0411	00000040	100	540	6
N 41.6702867	W 72.7773133	(  )	BSS	( 00:06:b1:41:1e:7b )	16:23:54 (GMT)	[ 19 68 49 ]	# (  )	0021	00000002	100	110	1
N 41.6694017	W 72.7793667	(  )	BSS	( 00:11:50:1e:60:f9 )	16:23:58 (GMT)	[ 5 54 49 ]	# (  )	0411	00000800	100	540	11
N 41.6694017	W 72.7793667	(  )	BSS	( 00:13:10:03:ca:ec )	16:23:58 (GMT)	[ 5 54 49 ]	# (  )	0411	00000400	100	540	10
N 41.6679617	W 72.7744983	( 2WIRE253 )	BSS	( 00:0d:72:ba:67:91 )	16:24:13 (GMT)	[ 8 57 49 ]	# (  )	0471	00000040	100	540	6
N 41.6660750	W 72.7787217	( 111 )	BSS	( 00:a0:f8:b1:11:ee )	16:24:14 (GMT)	[ 13 62 49 ]	# (  )	0011	00000040	100	110	6
N 41.6663083	W 72.7786133	( 111 )	BSS	( 00:a0:f8:b1:11:bf )	16:24:14 (GMT)	[ 17 66 49 ]	# (  )	0011	00000040	100	110	6
N 41.6675733	W 72.7742500	( V1500 )	ad-hoc	( 02:6c:35:6b:02:9c )	16:24:17 (GMT)	[ 77 126 49 ]	# (  )	0002	00000002	100	110	1
N 41.6613400	W 72.7744550	( linksys )	BSS	( 00:06:25:a3:33:fe )	16:24:45 (GMT)	[ 15 64 49 ]	# (  )	0001	00000040	100	110	6
N 41.6590100	W 72.7735467	( okayrf )	BSS	( 00:0f:b5:00:13:e9 )	16:24:53 (GMT)	[ 10 59 49 ]	# (  )	0421	00000040	100	540	6
N 41.6594767	W 72.7737767	( 65633631 )	BSS	( 00:00:c5:d7:37:5c )	16:24:54 (GMT)	[ 19 68 49 ]	# (  )	0011	00000040	100	110	6
